

Richard Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109657
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Whiteside
Gender	Male
Abode	Scotland Rd.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7777
Source	LDS Film 560881
Parent Of	Richard Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109657&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109657&Relationship=2ndParent



