

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Nov 1854
Witnesses	Richard Battersby; William Brooks
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 55, Entry 109
Source	LDS Film 1656375
Witnessed Marriage Of	James McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043465&Relationship=Groom
Witnessed Marriage Of	Ellen McGinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043465&Relationship=Bride



