

Thomas Rothwell Fielden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Rothwell
Surname	Fielden
Gender	Male
Abode	Kirkdale
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Jul 1833
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Register	Baptisms 1813 - 1835, Page 181, Entry 1444
Source	LDS Film 1647560
Parent Of	Thomas Rothwell Fielden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286711&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286711&Relationship=2ndParent



