

Peter Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009934
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hilton
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Sep 1750
Register	Burials 1749 - 1754, Page 129, Entry 43
Source	LDS Film 1656376
Parent	James Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009934&Relationship=1stParent



