

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052445
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Sep 1814
Witnesses	Geo. Rimmer; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 118, Entry 354
Source	LDS Film 1656150
Witnessed Marriage Of	William Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052445&Relationship=Groom
Witnessed Marriage Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052445&Relationship=Bride



