

Robert Over	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297038
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Over
Gender	Male
Abode	Bates Street
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	12 Sep 1852
Occupation (As Documented)	Watch case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1850 - 1863, Page 13, Entry 101
Source	LDS Film 1656019
Parent Of	Mary Jane Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297038&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297038&Relationship=2ndParent



