

Edward Salusbury Danvers Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107198
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Middle or Other Names	Salusbury Danvers
Surname	Conway
Gender	Male
Abode	Edge Hill
Year	1832
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	6 Mar 1832
Age At Death	19 yrs
Age At Death (Years)	19
Burying Minister	Revd. C. L. Swainson
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 455
Source	LDS Film 1568983



