

John Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croston
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Apr 1855
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1835 - 1866, Page 231, Entry 3
Source	LDS Film 1647560
Parent Of	Mary Ellen Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298451&Relationship=Baptised
Married To	Mary Ann Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298451&Relationship=2ndParent



