

Joseph Henry Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085170
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Valentine
Gender	Male
Abode	Everton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Jun 1857
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	of full age
Status	Bachelor
Witnesses	Alice Valentine; John Griffith
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 151, Entry 302
Source	LDS Film 1647986
Witnessed By	Alice Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085170&Relationship=Witness_1
Witnessed By	John Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085170&Relationship=Witness_2
Married To	Martha Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085170&Relationship=Bride



