

John S. Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	S.
Surname	Campbell
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1856
Witnesses	John S. Campbell; Frances Donnolly, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 13, Entry 26
Source	LDS Film 1656679
Witnessed Marriage Of	Erasmus Darwin Loveland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084059&Relationship=Groom
Witnessed Marriage Of	Anne McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084059&Relationship=Bride



