

Thomas Darbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041833
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Darbyshire
Gender	Male
Abode	Vernon Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Feb 1795
Register	Baptisms 1794 - 1795, Page 326, Entry 234
Source	LDS Film 93833
Parent Of	Ellen Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041833&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041833&Relationship=2ndParent



