

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Abode	Pemberton alley
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Aug 1783
Register	Burials 1783 - 1784, Page 48, Entry 256
Source	LDS Film 93833
Parent Of	Thomas Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035733&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035733&Relationship=2ndParent



