

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	St Anne's Place St Ann St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1842
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1841 - 1842, Page 263, Entry 2098
Source	LDS Film 2045907
Parent Of	Jane Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174292&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174292&Relationship=2ndParent



