

John Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bates
Gender	Male
Abode	Ben Johnson St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1837
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1837 - 1838, Page 4, Entry 25
Source	LDS Film 1656422
Parent Of	Catherine Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288083&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288083&Relationship=2ndParent



