

Robert Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057351
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Gender	Male
Abode	Cumberland Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1803
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	1 Feb 1803
Register	Baptisms 1769 - 1812, Page 66, Entry 7
Source	LDS 1656373
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057351&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057351&Relationship=2ndParent



