

Joseph Newley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053268
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newley
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1818
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Edward Newley; Ellen White, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 95, Entry 283
Source	LDS Film 93917
Witnessed By	Edward Newley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053268&Relationship=Witness_1
Witnessed By	Ellen White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053268&Relationship=Witness_2
Married To	Martha White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053268&Relationship=Bride



