

John Demont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Demont
Gender	Male
Abode	70 Upper Frederick Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Nov 1853
Register	Baptisms 1853 - 1874, Page 7, Entry 51
Source	LDS Film 1545923
Parent Of	Mary Ann Demont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297486&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297486&Relationship=2ndParent



