

John Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Williams
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Prescot Row Tithebarn St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 8, Entry 62
Source	LDS Film 1656423
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160878&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160878&Relationship=2ndParent



