

Jane Peyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060520
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Peyton
Former/Maiden/Other Surname 1	Robinson
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Gibraltar St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1805
Date Of Child's Birth	22 Feb 1805
Register	Baptisms 1805, Entry 237
Source	LDS Film 1068889
Parent Of	William Peyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060520&Relationship=Baptised
Married To	William Peyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060520&Relationship=1stParent



