

Agns. Woodworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110037
First Name (With Contractions)	Agns.
First Name (Without Contractions)	Agns.
Surname	Woodworth
Gender	Unknown
Abode	Peach Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Apr 1834
Register	Burials 1833 - 1835, Page 112, Entry 8157
Source	LDS Film 560881
Parent Of	Eliza H. R. Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110037&Relationship=Deceased
Married To	Chas. Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110037&Relationship=1stParent



