

Michael Derrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082161
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Derrick
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1854
Witnesses	Michael Derrick, (X); Catherine Derrick
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 137, Entry 274
Source	LDS Film 1656678
Witnessed Marriage Of	Paul Derrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082161&Relationship=Groom
Witnessed Marriage Of	Ellen Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082161&Relationship=Bride



