

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101028
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Midghall St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1821
Occupation (As Documented)	Harper
Occupation (Standardised)	Harper
Register	Baptisms 1821 - 1823, Page 196, Entry 206
Source	LDS Film 93834
Parent Of	Charlotte Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101028&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101028&Relationship=2ndParent



