

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	Windsor Street Windsor
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1841
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1840 - 1841, Page 334, Entry 2668
Source	LDS Film 1656423
Parent Of	Maria Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171098&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171098&Relationship=2ndParent



