

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067957
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1799
Witnesses	Joseph Nicholson; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 233, Entry 191
Source	LDS Film 1656574
Witnessed Marriage Of	John Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067957&Relationship=Groom
Witnessed Marriage Of	Margaret Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067957&Relationship=Bride



