

James Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012790
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fairclough
Gender	Male
Abode	the Parish of Liverpool
Year	1811 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	29 May 1811
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Marriage Type	Banns
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 13
Source	LDS Film 1068892
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012790&Relationship=Bride



