

Owen Sheets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019847
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Sheets
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1767
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 36, Entry 35
Source	LDS Film 1656377
Parent Of	Mary Sheets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019847&Relationship=Deceased



