

John Samuel Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Samuel
Surname	Clay
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Heyworth St. Everton P. W.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Oct 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 338, Entry 2304
Source	LDS Film 93834
Parent	John Samuel Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129736&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129736&Relationship=2ndParent



