

John Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Abode	Gerard St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1835
Occupation (As Documented)	Whitecooper
Occupation (Standardised)	White Cooper
Register	Baptisms 1835 - 1836, Page 77, Entry 616
Source	LDS Film 1656421
Parent Of	William Robert Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152466&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152466&Relationship=2ndParent



