

Thomas Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048099
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregg
Gender	Male
Abode	Park Ln
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1798
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	28 Nov 1797
Register	Baptisms 1793 - 1799, Page 73, Entry 5
Source	LDS Film 1656377
Parent Of	Phoebe Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048099&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048099&Relationship=2ndParent



