

Charles Hehl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234228
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hehl
Gender	Male
Abode	Kirkdale
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Mar 1854
Register	Baptisms 1854 - 1855, Page 107, Entry 855
Source	LDS Film 93887
Parent Of	Martha Mawdesley Hehl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234228&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234228&Relationship=2ndParent



