

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Nov 1795
Date Of Child's Death	12 Nov 1795
Register	Burials 1790 - 1812, Page 26, Entry 21
Source	LDS Film 1647560
Parent Of	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094343&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094343&Relationship=2ndParent



