

Richard Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037718
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Padmore
Gender	Male
Abode	Crosshall St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	29 May 1784
Occupation (As Documented)	a Staffordshire Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 6, Entry 7003
Source	LDS Film 1656195



