

John Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anders
Gender	Male
Abode	Sparling St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1810
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	8 Apr 1810
Register	Baptisms 1799 - 1810, Page 273, Entry 24
Source	LDS Film 1656377
Parent Of	Sarah Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074394&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074394&Relationship=2ndParent



