

Archibald Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067893
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Bruce
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Hinkly; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 223, Entry 127
Source	LDS Film 1656574
Witnessed By	Mary Hinkly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067893&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067893&Relationship=Witness_2
Married To	Catharine Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067893&Relationship=Bride



