

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014527
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jun 1815
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	John Odeese AM Off. Minister
Register	Marriages 1813 - 1817, Page 72, Entry 214
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014527&Relationship=Groom
Witnessed Marriage Of	Margaret Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014527&Relationship=Bride



