

Anne Galway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113065
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Galway
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Bixteth Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1825
Register	Baptisms 1823 - 1825, Page 508, Entry 4050
Source	LDS Film 1656418
Parent Of	William Galway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113065&Relationship=Baptised
Married To	Daniel Galway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113065&Relationship=1stParent



