

William Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Youd
Gender	Male
Abode	Adlington St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 3, Entry 24
Source	LDS Film 1656421
Parent Of	Mary Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144900&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144900&Relationship=2ndParent



