

Christopher Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099972
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Moss
Gender	Male
Abode	Brick St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 87, Entry 694
Source	LDS Film 1656418
Parent Of	Robert Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099972&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099972&Relationship=2ndParent



