

Richard Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054266
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wignall
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1820
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Witnesses	Hugh Hughes; William Lewis
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 109, Entry 327
Source	LDS Film 93917
Witnessed By	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054266&Relationship=Witness_1
Witnessed By	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054266&Relationship=Witness_2
Married To	Catharine Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054266&Relationship=Bride



