

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Gildarts Gardens
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1818
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1818 - 1819, Page 199, Entry 1913
Source	LDS Film 1656378
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095004&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095004&Relationship=2ndParent



