

Thomas Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierce
Gender	Male
Abode	Free Mason Row
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	4 Jun 1803
Register	Burials 1803 - 1804, Page 1, Entry 97
Source	LDS Film 93833
Parent Of	Richard Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052880&Relationship=Deceased
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052880&Relationship=2ndParent



