

Richard Filkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101012
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Filkin
Gender	Male
Abode	Gilbert St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 194, Entry 190
Source	LDS Film 93834
Parent Of	John Filkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101012&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101012&Relationship=2ndParent



