

Edward Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184636
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hindley
Gender	Male
Abode	North St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Feb 1844
Register	Baptisms 1844 -1846, Page 138, Entry 1097
Source	LDS Film 93884
Parent Of	Eleanor Sophia Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184636&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184636&Relationship=2ndParent



