

John Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broster
Gender	Male
Abode	Ashton St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1836
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1837, Page 9, Entry 65
Source	LDS Film 1656422
Parent Of	Frances Pickering Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461411&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461411&Relationship=2ndParent



