

Samuel Hose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018109
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Hose
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 1, Entry 33
Source	LDS Film 1656377
Parent Of	Eliza. Hose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018109&Relationship=Deceased



