

Ann Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014154
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hulme
Married Surname	Prior
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jun 1815
Status	Spinster
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 27, Entry 496
Source	LDS Film 1068890
Married To	William Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014154&Relationship=Groom



