

William Godwin Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Godwin
Surname	Hignett
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Lumber Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1353
Source	LDS Film 1068891
Parent	John Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121199&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121199&Relationship=2ndParent



