

John Oliverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliverson
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1749
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 114, Entry 3
Source	LDS Film 1656376
Parent Of	Ann Oliverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009189&Relationship=Deceased



