

Francis King Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084931
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	King
Surname	Moore
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Rose Hill
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Feb 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 939
Source	LDS Film 1068890
Parent	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084931&Relationship=1stParent
Parent	Mary Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084931&Relationship=2ndParent



