

Rachel Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042051
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Hunt
Former/Maiden/Other Surname 1	Booth
Former/Maiden/Other Surname 2	Kitt
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Shaw's Brow
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1795
Date Of Child's Birth	22 Apr 1795
Register	Baptisms 1794 - 1795, Page 331, Entry 452
Source	LDS Film 93833
Parent Of	John Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042051&Relationship=Baptised
Married To	Robert Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042051&Relationship=1stParent



