

William Snowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snowden
Gender	Male
Abode	Norfolk St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Dec 1808
Register	Burials 1806 - 1809, Page 6, Entry 260
Source	LDS Film 93833
Parent Of	William Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056643&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056643&Relationship=2ndParent



