

Robert McMurray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079976
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McMurray
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1852
Witnesses	Robert McMurray, (X); Agnes Parkinson, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 104, Entry 207
Source	LDS Film 1656510
Witnessed Marriage Of	James Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079976&Relationship=Groom
Witnessed Marriage Of	Jane Perryman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079976&Relationship=Bride



