

Samuel Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090974
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bailey
Gender	Male
Abode	Oldham Court
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1817
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1816 - 1818, Page 69, Entry 445
Source	LDS film 1656378
Parent Of	Sarah Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090974&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090974&Relationship=2ndParent



