

Llewellyn Francis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257398
First Name (With Contractions)	Llewellyn
First Name (Without Contractions)	Llewellyn
Middle or Other Names	Francis
Surname	Jones
Gender	Male
Abode	Calvin St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1860
Register	Baptisms 1860 - 1861, Page 331, Entry 2641
Source	LDS Film 1656561
Parent Of	Francis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257398&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257398&Relationship=2ndParent



