

Betsey Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176344
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Bark
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Old Hall Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1843
Register	Baptisms 1843, Entry 227
Source	LDS Film 1068892
Parent Of	Betsey Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176344&Relationship=Baptised
Married To	Thomas Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176344&Relationship=1stParent



