

Miles Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072545
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Bowman
Gender	Male
Abode	Portland Place
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1809
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	3 Aug 1807
Register	Baptisms 1801 - 1812, Page 43, Entry 31
Source	LDS Film 1656195
Parent Of	Elizth. Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072545&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072545&Relationship=2ndParent



