

Richard Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240708
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Page
Gender	Male
Abode	Blundell St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Oct 1856
Register	Baptisms 1856 - 1857, Page 102, Entry 816
Source	LDS Film 93887
Parent Of	Elizabeth Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240708&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240708&Relationship=2ndParent



