

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Park Lane
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1855
Occupation (As Documented)	Railway Clerk
Occupation (Standardised)	Railway Clerk
Occupation (HISCO Code)	39960
Register	Baptisms 1838 - 1905, Page 51, Entry 401
Source	LDS Film 1546062
Parent Of	Betsey Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198142&Relationship=Baptised
Married To	Mary Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198142&Relationship=2ndParent



