

William McAlister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016651
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McAlister
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jun 1818
Witnesses	Wm. Mc Alister; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 156, Entry 468
Source	LDS Film 1656197
Witnessed Marriage Of	John Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016651&Relationship=Groom
Witnessed Marriage Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016651&Relationship=Bride



