

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Napier Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1852
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1846 - 1864, Page 62, Entry 4
Source	LDS Film 1656373
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196327&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196327&Relationship=2ndParent



