

John Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eden
Gender	Male
Abode	Cable St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1819
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1819 - 1820, Page 61, Entry 481
Source	LDS film 1656378
Parent Of	John Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096825&Relationship=Baptised
Married To	Kezia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096825&Relationship=2ndParent



