

Mary Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236297
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ford
Parent's Occupation (As Documented)	Railway Porter
Parent's Occupation (Standardised)	Railway Porter
Gender	Female
Abode	Edgehill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 358, Entry 2857
Source	LDS Film 93887
Parent	Joseph Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236297&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236297&Relationship=2ndParent



