

Samuel Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302044
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Humphreys
Gender	Male
Abode	49 Guildford St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Mar 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1830 - 1872, Page 174, Entry 1391
Source	LDS Film 1656013
Parent Of	Emma Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302044&Relationship=Baptised
Married To	Jane Matilda Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302044&Relationship=2ndParent



