

Thomas Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chambers
Gender	Male
Abode	Stewart St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Dec 1833
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6535
Register	Burials 1833 - 1835, Page 105, Entry 7651
Source	LDS Film 560881
Parent	Wm. Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109107&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109107&Relationship=2ndParent



